﻿1;Gemeente;Schademeldingen
1680;Aa en Hunze;59
59;Achtkarspelen;1
141;Almelo;1
106;Assen;39
1681;Borger-Odoorn;4
109;Coevorden;4
1690;De Wolden;2
114;Emmen;17
385;Edam-Volendam;1
160;Hardenberg;1
74;Heerenveen;1
164;Hengelo;1
80;Leeuwarden;1
263;Maasdriel;1
1731;Midden-Drenthe;9
1952;Midden-Groningen;4
1970;Noardeast-Fryslân;8
1699;Noordenveld;1
1895;Oldambt;17
85;Ooststellingwerf;5
86;Opsterland;6
765;Pekela;31
599;Rotterdam;1
88;Schiermonnikoog;1
518;'s-Gravenhage;1
90;Smallingerland;6
37;Stadskanaal;11
737;Tietjerksteradeel;20
183;Tubbergen;1
1730;Tynaarlo;9
47;Veendam;30
1949;Waadhoeke;2
867;Waalwijk;1
1969;Westerkwartier;13
1701;Westerveld;6
1950;Westerwolde;16
98;Weststellingwerf;3
