﻿1;Gemeente;Schademeldingen
59;Achtkarspelen;1
518;'s-Gravenhage;1
263;Maasdriel;1
85;Ooststellingwerf;1
86;Opsterland;2
765;Pekela;2
599;Rotterdam;1
88;Schiermonnikoog;1
90;Smallingerland;1
737;Tytsjerksteradiel;1
867;Waalwijk;1
98;Weststellingwerf;1
109;Coevorden;2
1731;Midden-Drenthe;3
1895;Oldambt;2
1950;Westerwolde;2
1690;De Wolden;2
1970;Noardeast-Fryslân;2
1681;Borger-Odoorn;3
37;Stadskanaal;4
1701;Westerveld;4
1969;Westerkwartier;4
114;Emmen;10
1680;Aa en Hunze;11
106;Assen;16
